"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470368088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352064
"http://webisa.webdatacommons.org/prov/470368088","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/470368088","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/470368088","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12455904"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191166416"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426676311"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65403892"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209058834"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280614075"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167852096"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173814784"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3960913"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326118123"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62853418"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352466032"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352468565"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178269335"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111013539"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47376683"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145054054"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182562097"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183876192"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344525002"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134655431"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27066392"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325390714"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136381646"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358106380"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9305538"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28853929"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24132554"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91447158"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264064111"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93287386"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119553173"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278015747"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113491971"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12505207"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275758457"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290400972"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136056659"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152913396"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141800450"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455656254"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412620321"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263502860"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/470368088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
