"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464736996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464736996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107678
"http://webisa.webdatacommons.org/prov/464736996","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/464736996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464736996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464736996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398395613"
"http://webisa.webdatacommons.org/prov/464736996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154729284"
"http://webisa.webdatacommons.org/prov/464736996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343396328"
"http://webisa.webdatacommons.org/prov/464736996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154736178"
"http://webisa.webdatacommons.org/prov/464736996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160581262"
"http://webisa.webdatacommons.org/prov/464736996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265218874"
"http://webisa.webdatacommons.org/prov/464736996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161357766"
"http://webisa.webdatacommons.org/prov/464736996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464736996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
