"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449710395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449710395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1768
"http://webisa.webdatacommons.org/prov/449710395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449710395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449710395","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449710395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99087501"
"http://webisa.webdatacommons.org/prov/449710395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91684046"
"http://webisa.webdatacommons.org/prov/449710395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120334561"
"http://webisa.webdatacommons.org/prov/449710395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258500091"
"http://webisa.webdatacommons.org/prov/449710395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41744103"
"http://webisa.webdatacommons.org/prov/449710395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449710395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449710395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
