"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225161582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262482
"http://webisa.webdatacommons.org/prov/225161582","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/225161582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225161582","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232022321"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443650787"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403823800"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202880577"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323584166"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113964439"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455738211"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279203165"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232163067"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357296864"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232338497"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232217966"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454689794"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232468548"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231900722"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231902492"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232422729"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232011931"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227225329"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403819008"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225161582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
