"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149616845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149616845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441875
"http://webisa.webdatacommons.org/prov/149616845","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149616845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149616845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149616845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225187260"
"http://webisa.webdatacommons.org/prov/149616845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75598891"
"http://webisa.webdatacommons.org/prov/149616845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270768551"
"http://webisa.webdatacommons.org/prov/149616845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75794024"
"http://webisa.webdatacommons.org/prov/149616845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126602353"
"http://webisa.webdatacommons.org/prov/149616845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76048307"
"http://webisa.webdatacommons.org/prov/149616845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/149616845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
