"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175886133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27776
"http://webisa.webdatacommons.org/prov/175886133","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/175886133","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/175886133","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264775422"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114600727"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370931172"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147742361"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256764276"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66634238"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300552347"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256846693"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256768532"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235880561"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102225914"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164601390"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248636372"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132496851"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289931406"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175886133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
