"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447131302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340852
"http://webisa.webdatacommons.org/prov/447131302","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/447131302","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/447131302","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209778572"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371485198"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434759648"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453614378"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133116627"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414171022"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375992290"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81582658"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220110695"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220174985"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12512645"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64628657"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447131302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
