"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325671996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147057
"http://webisa.webdatacommons.org/prov/325671996","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/325671996","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/325671996","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82659808"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403554090"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82484963"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246263821"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219014524"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196720367"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368932131"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216716103"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113832093"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395467991"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19165673"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213609384"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282938160"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42311752"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132718200"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346379886"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189688239"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235033099"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320665315"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452054126"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159641639"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165080512"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232607204"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89781544"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400683931"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401867471"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32116977"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127275910"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284515007"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99084142"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33620326"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121985619"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435375202"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131386553"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13142909"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65111254"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332379145"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143344752"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186346933"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453520436"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89981276"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2517347"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328959169"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182714424"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249677201"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100236948"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403293174"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9037749"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318532923"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356256637"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82289723"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82302109"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82342756"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82179228"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221912851"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76246924"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172877894"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82427808"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158659564"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432241618"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325671996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
