"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346571075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346571075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210374
"http://webisa.webdatacommons.org/prov/346571075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346571075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346571075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346571075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196604324"
"http://webisa.webdatacommons.org/prov/346571075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159928642"
"http://webisa.webdatacommons.org/prov/346571075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448960860"
"http://webisa.webdatacommons.org/prov/346571075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/346571075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346571075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
