"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38376432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38376432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133305
"http://webisa.webdatacommons.org/prov/38376432","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38376432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38376432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38376432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44294691"
"http://webisa.webdatacommons.org/prov/38376432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380141413"
"http://webisa.webdatacommons.org/prov/38376432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245959401"
"http://webisa.webdatacommons.org/prov/38376432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130078179"
"http://webisa.webdatacommons.org/prov/38376432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439906693"
"http://webisa.webdatacommons.org/prov/38376432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/38376432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/38376432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38376432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
