"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480731224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480731224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207213
"http://webisa.webdatacommons.org/prov/480731224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480731224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480731224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480731224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442950608"
"http://webisa.webdatacommons.org/prov/480731224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34427810"
"http://webisa.webdatacommons.org/prov/480731224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182429496"
"http://webisa.webdatacommons.org/prov/480731224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27863072"
"http://webisa.webdatacommons.org/prov/480731224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480731224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480731224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
