"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93437899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287589
"http://webisa.webdatacommons.org/prov/93437899","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/93437899","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93437899","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104266460"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316453142"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313234004"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253132029"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393570348"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48255486"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181571732"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284884189"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447269686"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112225304"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/93437899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
