"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4267991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4267991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122765
"http://webisa.webdatacommons.org/prov/4267991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4267991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4267991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4267991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351231591"
"http://webisa.webdatacommons.org/prov/4267991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53099952"
"http://webisa.webdatacommons.org/prov/4267991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68751394"
"http://webisa.webdatacommons.org/prov/4267991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4267991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4267991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
