"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195036962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415001
"http://webisa.webdatacommons.org/prov/195036962","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/195036962","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/195036962","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391844385"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391936105"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412117593"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65429243"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147160668"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193361879"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216026146"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101330902"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330243935"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1785917"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195036962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
