"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187065146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116721
"http://webisa.webdatacommons.org/prov/187065146","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/187065146","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/187065146","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397810852"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270950623"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362806172"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53724940"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103157571"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203866340"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195231035"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116901583"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372749609"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403893726"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25785020"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86407859"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232010236"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191449342"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279144062"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10052112"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441356693"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138908604"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328865218"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372514946"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400988272"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187065146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
