"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156064037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156064037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223162
"http://webisa.webdatacommons.org/prov/156064037","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156064037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156064037","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156064037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268857218"
"http://webisa.webdatacommons.org/prov/156064037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383781334"
"http://webisa.webdatacommons.org/prov/156064037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275612945"
"http://webisa.webdatacommons.org/prov/156064037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156064037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
