"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178522502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178522502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254737
"http://webisa.webdatacommons.org/prov/178522502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178522502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178522502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178522502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262483413"
"http://webisa.webdatacommons.org/prov/178522502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319433908"
"http://webisa.webdatacommons.org/prov/178522502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94637033"
"http://webisa.webdatacommons.org/prov/178522502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178967962"
"http://webisa.webdatacommons.org/prov/178522502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17658657"
"http://webisa.webdatacommons.org/prov/178522502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178522502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178522502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178522502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
