"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225395150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225395150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312755
"http://webisa.webdatacommons.org/prov/225395150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225395150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225395150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225395150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42465682"
"http://webisa.webdatacommons.org/prov/225395150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59592596"
"http://webisa.webdatacommons.org/prov/225395150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60458855"
"http://webisa.webdatacommons.org/prov/225395150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276173229"
"http://webisa.webdatacommons.org/prov/225395150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59562879"
"http://webisa.webdatacommons.org/prov/225395150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/225395150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225395150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
