"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112690868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112690868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200925
"http://webisa.webdatacommons.org/prov/112690868","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112690868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112690868","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112690868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269639523"
"http://webisa.webdatacommons.org/prov/112690868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350589349"
"http://webisa.webdatacommons.org/prov/112690868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308149673"
"http://webisa.webdatacommons.org/prov/112690868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389039664"
"http://webisa.webdatacommons.org/prov/112690868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148288774"
"http://webisa.webdatacommons.org/prov/112690868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351707568"
"http://webisa.webdatacommons.org/prov/112690868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/112690868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112690868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/112690868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
