"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444241178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231317
"http://webisa.webdatacommons.org/prov/444241178","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/444241178","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/444241178","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87584878"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236725039"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287748834"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5977999"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408241011"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341851465"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347785574"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121747182"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270277071"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405574595"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90001663"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279651974"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388095474"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135652274"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332192806"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322459605"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444241178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
