"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208438698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239431
"http://webisa.webdatacommons.org/prov/208438698","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/208438698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208438698","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262494944"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222459339"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200276063"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71780854"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335557263"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94310795"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51405858"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55591558"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2308057"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262469687"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125168481"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408147083"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384805478"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376512078"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34394161"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419065899"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28660126"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409570661"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368048074"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61603472"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233802060"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308879477"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423611100"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255539890"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268607960"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7535693"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153517905"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309462273"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38603012"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67400674"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112975647"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67445145"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185349563"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148359929"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314889022"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137781778"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452715116"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442765692"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208438698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
