"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494910403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494910403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250216
"http://webisa.webdatacommons.org/prov/494910403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494910403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494910403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177155499"
"http://webisa.webdatacommons.org/prov/494910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434558431"
"http://webisa.webdatacommons.org/prov/494910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378198376"
"http://webisa.webdatacommons.org/prov/494910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365724520"
"http://webisa.webdatacommons.org/prov/494910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258438321"
"http://webisa.webdatacommons.org/prov/494910403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163301727"
"http://webisa.webdatacommons.org/prov/494910403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494910403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494910403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
