"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288148135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288148135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463982
"http://webisa.webdatacommons.org/prov/288148135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288148135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288148135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288148135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420959123"
"http://webisa.webdatacommons.org/prov/288148135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344615805"
"http://webisa.webdatacommons.org/prov/288148135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205307042"
"http://webisa.webdatacommons.org/prov/288148135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288148135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
