"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59356069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399181
"http://webisa.webdatacommons.org/prov/59356069","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/59356069","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59356069","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18696217"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249466998"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249487001"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254272558"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405534290"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359744166"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249546664"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280624990"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141739048"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243371975"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71639404"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29074387"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88477562"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59356069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
