"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42848069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42848069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467443
"http://webisa.webdatacommons.org/prov/42848069","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42848069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42848069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42848069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124669059"
"http://webisa.webdatacommons.org/prov/42848069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191010687"
"http://webisa.webdatacommons.org/prov/42848069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266102634"
"http://webisa.webdatacommons.org/prov/42848069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428957688"
"http://webisa.webdatacommons.org/prov/42848069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/42848069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
