"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346338285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346338285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406145
"http://webisa.webdatacommons.org/prov/346338285","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346338285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346338285","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/346338285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362072286"
"http://webisa.webdatacommons.org/prov/346338285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428147556"
"http://webisa.webdatacommons.org/prov/346338285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70271917"
"http://webisa.webdatacommons.org/prov/346338285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346338285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346338285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
