"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436386099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436386099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283904
"http://webisa.webdatacommons.org/prov/436386099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436386099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436386099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436386099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89128598"
"http://webisa.webdatacommons.org/prov/436386099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184349342"
"http://webisa.webdatacommons.org/prov/436386099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276302561"
"http://webisa.webdatacommons.org/prov/436386099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47480671"
"http://webisa.webdatacommons.org/prov/436386099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436386099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
