"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79434284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79434284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616642
"http://webisa.webdatacommons.org/prov/79434284","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/79434284","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79434284","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79434284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375226094"
"http://webisa.webdatacommons.org/prov/79434284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343035424"
"http://webisa.webdatacommons.org/prov/79434284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239205382"
"http://webisa.webdatacommons.org/prov/79434284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256223693"
"http://webisa.webdatacommons.org/prov/79434284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170065049"
"http://webisa.webdatacommons.org/prov/79434284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341260995"
"http://webisa.webdatacommons.org/prov/79434284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79434284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79434284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79434284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79434284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
