"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389080659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262607
"http://webisa.webdatacommons.org/prov/389080659","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/389080659","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/389080659","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200775760"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287943602"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200807217"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278262165"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154269766"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204762552"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453348716"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204763452"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440477365"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42139343"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204770087"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204771729"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204778150"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351622937"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204814062"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204816607"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204819110"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204820294"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204823646"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204823682"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204825243"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204797431"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204797750"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204797989"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204801995"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204804130"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204804710"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260315014"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226653443"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383432177"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226832244"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198693392"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282033303"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204779772"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204780778"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204785579"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204786788"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204787926"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204792559"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149033365"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204792733"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/389080659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
