"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177037581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177037581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215155
"http://webisa.webdatacommons.org/prov/177037581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177037581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177037581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177037581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253515339"
"http://webisa.webdatacommons.org/prov/177037581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75955136"
"http://webisa.webdatacommons.org/prov/177037581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81192350"
"http://webisa.webdatacommons.org/prov/177037581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139373180"
"http://webisa.webdatacommons.org/prov/177037581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401326221"
"http://webisa.webdatacommons.org/prov/177037581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177037581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177037581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
