"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151888843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151888843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432792
"http://webisa.webdatacommons.org/prov/151888843","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/151888843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151888843","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151888843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330812195"
"http://webisa.webdatacommons.org/prov/151888843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55889909"
"http://webisa.webdatacommons.org/prov/151888843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252633631"
"http://webisa.webdatacommons.org/prov/151888843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295049064"
"http://webisa.webdatacommons.org/prov/151888843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453690960"
"http://webisa.webdatacommons.org/prov/151888843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205539738"
"http://webisa.webdatacommons.org/prov/151888843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311960211"
"http://webisa.webdatacommons.org/prov/151888843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388289293"
"http://webisa.webdatacommons.org/prov/151888843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151888843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
