"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75713492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75713492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158397
"http://webisa.webdatacommons.org/prov/75713492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75713492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75713492","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75713492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305210478"
"http://webisa.webdatacommons.org/prov/75713492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99924078"
"http://webisa.webdatacommons.org/prov/75713492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440360731"
"http://webisa.webdatacommons.org/prov/75713492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75713492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
