"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345666362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345666362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387905
"http://webisa.webdatacommons.org/prov/345666362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345666362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345666362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345666362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230785019"
"http://webisa.webdatacommons.org/prov/345666362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434717712"
"http://webisa.webdatacommons.org/prov/345666362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63130796"
"http://webisa.webdatacommons.org/prov/345666362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345666362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345666362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
