"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453459893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656558
"http://webisa.webdatacommons.org/prov/453459893","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/453459893","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/453459893","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27218060"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275721360"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67045017"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228701870"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407571813"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27546055"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26305148"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27323710"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248882359"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313788346"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25469640"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26219479"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26574272"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70094921"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176266865"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58603249"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453459893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
