"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315540870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38464
"http://webisa.webdatacommons.org/prov/315540870","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/315540870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315540870","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400346265"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291158997"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65563982"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127366327"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111783773"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124946288"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70177229"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394717586"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273476971"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382985235"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5785766"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225200098"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151313614"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302847614"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315540870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
