"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58729853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58729853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238765
"http://webisa.webdatacommons.org/prov/58729853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58729853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58729853","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/58729853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182413451"
"http://webisa.webdatacommons.org/prov/58729853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30967068"
"http://webisa.webdatacommons.org/prov/58729853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270188500"
"http://webisa.webdatacommons.org/prov/58729853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58729853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
