"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408156807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783603
"http://webisa.webdatacommons.org/prov/408156807","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/408156807","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/408156807","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422014737"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185833985"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52738247"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336393356"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185718890"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218993227"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138546013"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217367381"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254483379"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406702727"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440663830"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94291992"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59158280"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61346458"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356539228"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281534489"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441009606"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80504407"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350049657"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38085796"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59690539"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326808721"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200681465"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24937374"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375671172"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326597464"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233003550"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80622794"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435489148"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390968282"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128750023"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262004373"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92729268"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8642422"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421567332"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229936158"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233611034"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262498998"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190855849"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86581509"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310737899"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408156807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
