"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70207241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70207241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45704
"http://webisa.webdatacommons.org/prov/70207241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70207241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70207241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70207241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411208895"
"http://webisa.webdatacommons.org/prov/70207241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341917248"
"http://webisa.webdatacommons.org/prov/70207241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265340455"
"http://webisa.webdatacommons.org/prov/70207241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425361096"
"http://webisa.webdatacommons.org/prov/70207241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/70207241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70207241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
