"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321894809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321894809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229915
"http://webisa.webdatacommons.org/prov/321894809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321894809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321894809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321894809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69602212"
"http://webisa.webdatacommons.org/prov/321894809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175828092"
"http://webisa.webdatacommons.org/prov/321894809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220345819"
"http://webisa.webdatacommons.org/prov/321894809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/321894809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321894809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
