"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468354791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468354791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406845
"http://webisa.webdatacommons.org/prov/468354791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468354791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468354791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468354791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360191710"
"http://webisa.webdatacommons.org/prov/468354791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277533186"
"http://webisa.webdatacommons.org/prov/468354791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325170837"
"http://webisa.webdatacommons.org/prov/468354791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93570809"
"http://webisa.webdatacommons.org/prov/468354791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468354791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468354791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
