"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85128594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593787
"http://webisa.webdatacommons.org/prov/85128594","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/85128594","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85128594","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425516364"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425528752"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425530619"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425531289"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425538966"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425541025"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425548322"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425557345"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81223982"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425561525"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425563790"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425572952"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425579516"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369508307"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124926198"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425404022"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425415859"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425430373"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425431355"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425435536"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425437495"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425463714"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425466708"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190847650"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425584719"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315720522"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425622618"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205569829"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424658931"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142491065"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425468708"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85128594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
