"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57825830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44792
"http://webisa.webdatacommons.org/prov/57825830","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/57825830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57825830","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105124156"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434419041"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113812093"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373427528"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73315592"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220292376"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334943276"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133977249"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220721009"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17600516"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234093709"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164553841"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404388200"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364979713"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128738214"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158498563"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57825830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
