"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500098130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500098130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378639
"http://webisa.webdatacommons.org/prov/500098130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500098130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500098130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500098130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419343330"
"http://webisa.webdatacommons.org/prov/500098130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55071715"
"http://webisa.webdatacommons.org/prov/500098130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85397550"
"http://webisa.webdatacommons.org/prov/500098130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500098130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500098130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
