"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375710177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131655
"http://webisa.webdatacommons.org/prov/375710177","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/375710177","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/375710177","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456398053"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89715964"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306445683"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333195410"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244787930"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444426979"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28056885"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341509645"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420357716"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183786878"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74478696"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332783539"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178313763"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408870503"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218712463"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408872662"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332989847"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408894884"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245699242"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408895026"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122890729"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135491663"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117257043"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373334248"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360984677"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124174142"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288434984"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392782665"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14833927"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25199247"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406372107"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130498012"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19434538"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/375710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
