"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248292773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248292773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105461
"http://webisa.webdatacommons.org/prov/248292773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248292773","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248292773","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/248292773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117731056"
"http://webisa.webdatacommons.org/prov/248292773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142651432"
"http://webisa.webdatacommons.org/prov/248292773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368535064"
"http://webisa.webdatacommons.org/prov/248292773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116918782"
"http://webisa.webdatacommons.org/prov/248292773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418736360"
"http://webisa.webdatacommons.org/prov/248292773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199998981"
"http://webisa.webdatacommons.org/prov/248292773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248292773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/248292773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248292773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248292773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
