"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69263443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69263443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204961
"http://webisa.webdatacommons.org/prov/69263443","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69263443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69263443","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/69263443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69292588"
"http://webisa.webdatacommons.org/prov/69263443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85937123"
"http://webisa.webdatacommons.org/prov/69263443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433577215"
"http://webisa.webdatacommons.org/prov/69263443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72883523"
"http://webisa.webdatacommons.org/prov/69263443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262522667"
"http://webisa.webdatacommons.org/prov/69263443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56785962"
"http://webisa.webdatacommons.org/prov/69263443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389565880"
"http://webisa.webdatacommons.org/prov/69263443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69263443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/69263443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69263443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
