"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266194356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371264
"http://webisa.webdatacommons.org/prov/266194356","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/266194356","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/266194356","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392516297"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125331602"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208425599"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287342669"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131110445"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441552937"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307071172"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394754569"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177650094"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394801670"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74046684"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224928148"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77175218"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394812422"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201142734"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245173940"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365650307"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193449461"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330718864"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394870092"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432221189"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340796621"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394718909"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377748162"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110988101"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394723044"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376846468"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394743395"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304456560"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330677486"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152052633"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395334904"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255280389"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225109620"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344395049"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131539139"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25530989"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233853897"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27658089"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303688588"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50088315"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386211624"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394941649"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392189876"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337876309"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407521652"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109658654"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430916456"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145021956"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109666740"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295536545"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389605461"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76159283"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421859044"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87152510"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261378790"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148111736"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365197839"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283417555"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327076987"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25472770"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120467421"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338523631"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371764276"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197523373"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134977150"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52600958"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426822303"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38574648"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394473096"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105839595"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394505046"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394522586"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422368409"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207775165"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52662726"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394533574"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26018694"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424758911"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394641182"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73182360"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211311896"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228269270"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52236131"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69276588"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284071418"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198109018"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294606523"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1635575"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240037113"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288165792"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310924483"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160003883"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106226237"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101027597"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197432669"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56053717"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120962526"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333623375"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56165960"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418413482"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27606073"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89720530"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33376555"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205187489"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418547578"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188776143"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247148656"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338221717"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267419340"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22747245"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95727136"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214526713"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89702817"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154746100"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33583306"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308238678"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250168616"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451472007"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221651340"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348324856"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274799709"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221486238"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114120956"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149672125"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49752872"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33645074"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221834908"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180582462"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443060491"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395436443"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263628685"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32888473"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50908862"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289720307"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84290807"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399264764"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/266194356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
