"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51167345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553803
"http://webisa.webdatacommons.org/prov/51167345","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/51167345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51167345","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32907600"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171713619"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340306725"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98485306"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144348320"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30825341"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30744192"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309412168"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253006336"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177793531"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374124540"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51167345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
