"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276137871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276137871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553107
"http://webisa.webdatacommons.org/prov/276137871","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276137871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276137871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276137871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18409423"
"http://webisa.webdatacommons.org/prov/276137871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358158452"
"http://webisa.webdatacommons.org/prov/276137871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200120045"
"http://webisa.webdatacommons.org/prov/276137871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283059093"
"http://webisa.webdatacommons.org/prov/276137871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199649565"
"http://webisa.webdatacommons.org/prov/276137871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230984806"
"http://webisa.webdatacommons.org/prov/276137871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276137871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276137871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
