"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131711906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131711906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220029
"http://webisa.webdatacommons.org/prov/131711906","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131711906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131711906","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131711906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272320803"
"http://webisa.webdatacommons.org/prov/131711906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57198404"
"http://webisa.webdatacommons.org/prov/131711906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96967066"
"http://webisa.webdatacommons.org/prov/131711906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139967556"
"http://webisa.webdatacommons.org/prov/131711906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306382956"
"http://webisa.webdatacommons.org/prov/131711906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375185113"
"http://webisa.webdatacommons.org/prov/131711906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110644611"
"http://webisa.webdatacommons.org/prov/131711906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/131711906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131711906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
