"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91503447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91503447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47575
"http://webisa.webdatacommons.org/prov/91503447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91503447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91503447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91503447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318129138"
"http://webisa.webdatacommons.org/prov/91503447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29669595"
"http://webisa.webdatacommons.org/prov/91503447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299639975"
"http://webisa.webdatacommons.org/prov/91503447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395262488"
"http://webisa.webdatacommons.org/prov/91503447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91503447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91503447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
