"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119599525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119599525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934051
"http://webisa.webdatacommons.org/prov/119599525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119599525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119599525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119599525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287701613"
"http://webisa.webdatacommons.org/prov/119599525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287284331"
"http://webisa.webdatacommons.org/prov/119599525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2279629"
"http://webisa.webdatacommons.org/prov/119599525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228478923"
"http://webisa.webdatacommons.org/prov/119599525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/119599525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119599525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
