"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451303969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761591
"http://webisa.webdatacommons.org/prov/451303969","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/451303969","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/451303969","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157499606"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89026390"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262433147"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75414294"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421090532"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340653645"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143056063"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274121577"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440631759"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405816774"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226748816"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185583901"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60330564"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259750566"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448670484"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387171853"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230041047"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70286492"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234553737"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320024018"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2971107"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225659520"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35512537"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204763624"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251669116"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206052885"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287431839"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177390634"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65472072"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366697230"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237239629"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411470445"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411473867"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213932111"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372665590"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383436745"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349192194"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62290367"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67289855"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9687461"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451303969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
