"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399726795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339105
"http://webisa.webdatacommons.org/prov/399726795","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/399726795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399726795","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371102753"
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371300480"
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258031409"
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268122966"
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390715043"
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54921591"
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337649297"
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447391795"
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375929686"
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399726795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
