"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234689025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739208
"http://webisa.webdatacommons.org/prov/234689025","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/234689025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234689025","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242008461"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362737685"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192065730"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131807172"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167369328"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355882669"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13196753"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354730340"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408155867"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207490053"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234689025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
