"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180928703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189011
"http://webisa.webdatacommons.org/prov/180928703","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180928703","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/180928703","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111701698"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367620909"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62860981"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52850825"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344114614"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344357452"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65539360"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180928703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
