"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424939663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424939663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258816
"http://webisa.webdatacommons.org/prov/424939663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424939663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424939663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424939663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122624559"
"http://webisa.webdatacommons.org/prov/424939663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330154908"
"http://webisa.webdatacommons.org/prov/424939663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33789171"
"http://webisa.webdatacommons.org/prov/424939663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/424939663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
