"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329929411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329929411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231015
"http://webisa.webdatacommons.org/prov/329929411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329929411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329929411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329929411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81021083"
"http://webisa.webdatacommons.org/prov/329929411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44026461"
"http://webisa.webdatacommons.org/prov/329929411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348510155"
"http://webisa.webdatacommons.org/prov/329929411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348510156"
"http://webisa.webdatacommons.org/prov/329929411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293096927"
"http://webisa.webdatacommons.org/prov/329929411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329929411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329929411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
