"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139258551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340303
"http://webisa.webdatacommons.org/prov/139258551","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/139258551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139258551","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46374253"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284559821"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28424317"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278696982"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393614467"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115752687"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161465980"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436285978"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279756764"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148792113"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407551443"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377631198"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443349380"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311979456"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223245447"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205151484"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311992821"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139258551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
