"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249007113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619487
"http://webisa.webdatacommons.org/prov/249007113","http://webisa.webdatacommons.org/ontology#hasFrequency",143
"http://webisa.webdatacommons.org/prov/249007113","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/249007113","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193055923"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366546892"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339297838"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356491181"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201136526"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205753724"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162690830"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272466509"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325204206"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222332672"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134875819"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278856710"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156161128"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348175737"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65604906"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120906656"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188945142"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316189848"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14507899"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382671411"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231829368"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166494571"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289320873"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196677877"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90117280"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136257165"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46103148"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232037309"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27883503"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275115650"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242862244"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303108184"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303135335"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338328093"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25210830"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289653509"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87085334"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192333601"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33851042"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185136591"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331983563"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230757907"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375198997"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3958173"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64891316"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342932925"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28165998"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351365362"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392851241"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183082304"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399619079"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204683237"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203508226"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424543506"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254407286"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181626454"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161969060"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302332195"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322099336"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181697171"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376074747"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179099901"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93306678"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194560187"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435726386"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372892100"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211350840"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194563414"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369370065"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346337284"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346358352"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96946622"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82969921"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9519982"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62581303"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299637678"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96742982"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417364542"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302586880"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187069143"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220596360"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20299963"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329111988"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330958794"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435593380"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398909376"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43209464"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277421791"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280557657"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183125768"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384583146"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339923198"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83469212"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274212285"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343752944"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82484080"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50233240"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291348149"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375418595"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368748239"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129352629"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273712708"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287641421"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328404456"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441192722"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152412437"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237104628"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82752306"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443401692"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412644137"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47237396"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101268543"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423765538"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435251705"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71967456"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35438870"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330200608"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315400501"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223718399"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257061823"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91101499"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323341077"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297450275"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257187419"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126016688"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162981950"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82683488"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66858162"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429863481"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177618100"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91373159"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174231733"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266739084"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322625792"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386577623"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363355890"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79149998"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235136991"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36023906"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145849331"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79176649"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267289265"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239784595"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/249007113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
