"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415160173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415160173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304851
"http://webisa.webdatacommons.org/prov/415160173","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/415160173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415160173","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415160173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128320907"
"http://webisa.webdatacommons.org/prov/415160173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355796928"
"http://webisa.webdatacommons.org/prov/415160173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32113308"
"http://webisa.webdatacommons.org/prov/415160173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330626989"
"http://webisa.webdatacommons.org/prov/415160173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199518660"
"http://webisa.webdatacommons.org/prov/415160173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398990241"
"http://webisa.webdatacommons.org/prov/415160173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32060028"
"http://webisa.webdatacommons.org/prov/415160173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415160173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415160173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
