"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511054940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14161
"http://webisa.webdatacommons.org/prov/511054940","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511054940","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511054940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54530092"
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310576560"
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340570230"
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336567059"
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410011551"
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61955846"
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23394182"
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511054940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
