"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367607763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354319
"http://webisa.webdatacommons.org/prov/367607763","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/367607763","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/367607763","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273287282"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374644194"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197871988"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120407917"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328530277"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41079996"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136517112"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38218596"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325082450"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235491075"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224404445"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311847497"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311875390"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183586049"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106040483"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89680448"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292869913"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374499581"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418965783"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104115453"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346196960"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25561447"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48865817"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156525154"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56504610"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3512618"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101788882"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263508620"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312042133"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258335713"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269344654"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87254247"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11815092"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133643327"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298836095"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296962507"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44490479"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278287926"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20356510"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91970696"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431311036"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/367607763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
