"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332642790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332642790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224456
"http://webisa.webdatacommons.org/prov/332642790","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332642790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332642790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332642790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415210413"
"http://webisa.webdatacommons.org/prov/332642790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65689235"
"http://webisa.webdatacommons.org/prov/332642790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328884358"
"http://webisa.webdatacommons.org/prov/332642790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332642790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/332642790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
